EAST;NORTH;sigma;phase;Temps;;UTM zone 18
608658,8447;5040380,792;2,26;-4,59;54:26,2;;
608658,7886;5040380,781;2,15;-4,6;54:26,3;;
608658,7476;5040380,713;2,09;-4,61;54:26,4;;
608658,7141;5040380,615;2,05;-4,57;54:26,5;;
608658,6769;5040380,507;1,94;-4,61;54:26,6;;
608658,6472;5040380,421;1,87;-4,64;54:26,7;;
608658,6137;5040380,324;1,79;-4,65;54:26,8;;
608658,5802;5040380,226;1,71;-4,65;54:26,9;;
608658,5467;5040380,129;1,64;-4,65;54:26,9;;
608658,5132;5040380,032;1,6;-4,64;54:27,0;;
608658,4798;5040379,935;1,57;-4,63;54:27,1;;
608658,4463;5040379,837;1,47;-4,66;54:27,2;;
608658,4128;5040379,74;1,4;-4,69;54:27,3;;
608658,3815;5040379,69;1,4;-4,69;54:27,4;;
608658,3518;5040379,678;1,38;-4,69;54:27,5;;
608658,3221;5040379,666;1,37;-4,67;54:27,6;;
608658,2924;5040379,654;1,34;-4,65;54:27,7;;
608658,2628;5040379,642;1,37;-4,59;54:27,8;;
608658,2331;5040379,63;1,34;-4,59;54:27,8;;
608658,2034;5040379,618;1,32;-4,59;54:27,9;;
608658,1738;5040379,607;1,33;-4,58;54:28,0;;
608658,1441;5040379,595;1,35;-4,57;54:28,1;;
608658,1144;5040379,583;1,36;-4,57;54:28,2;;
608658,0848;5040379,571;1,4;-4,59;54:28,3;;
608658,0411;5040379,632;1,45;-4,57;54:28,4;;
608657,9863;5040379,819;1,48;-4,57;54:28,5;;
608657,9246;5040380,03;1,43;-4,64;54:28,6;;
608657,863;5040380,242;1,44;-4,65;54:28,7;;
608657,8013;5040380,453;1,44;-4,66;54:28,7;;
608657,7396;5040380,664;1,42;-4,67;54:28,8;;
608657,678;5040380,875;1,37;-4,69;54:28,9;;
608657,6163;5040381,086;1,38;-4,66;54:29,0;;
608657,5546;5040381,297;1,36;-4,66;54:29,1;;
608657,493;5040381,508;1,36;-4,71;54:29,2;;
608657,4313;5040381,719;1,42;-4,71;54:29,3;;
608657,3805;5040381,887;1,49;-4,71;54:29,4;;
608657,373;5040381,896;1,54;-4,72;54:29,5;;
608657,3645;5040381,905;1,6;-4,73;54:29,6;;
608657,3561;5040381,915;1,68;-4,71;54:29,6;;
608657,3476;5040381,925;1,67;-4,71;54:29,7;;
608657,3392;5040381,935;1,62;-4,77;54:29,8;;
608657,3307;5040381,945;1,59;-4,78;54:29,9;;
608657,3222;5040381,955;1,57;-4,8;54:30,0;;
608657,3138;5040381,965;1,54;-4,81;54:30,1;;
608657,3053;5040381,975;1,5;-4,81;54:30,2;;
608657,2969;5040381,985;1,46;-4,81;54:30,3;;
608657,2787;5040382,009;1,44;-4,82;54:30,4;;
608657,2477;5040382,053;1,37;-4,88;54:30,5;;
608657,2128;5040382,103;1,37;-4,88;54:30,5;;
608657,178;5040382,152;1,33;-4,91;54:30,6;;
608657,1431;5040382,201;1,31;-4,93;54:30,7;;
608657,1083;5040382,251;1,27;-4,95;54:30,8;;
608657,0735;5040382,3;1,26;-4,95;54:30,9;;
608657,0386;5040382,35;1,27;-4,91;54:31,0;;
608657,0038;5040382,399;1,21;-4,93;54:31,1;;
608656,9689;5040382,448;1,19;-4,96;54:31,2;;
608656,9341;5040382,498;1,2;-4,95;54:31,3;;
608656,8862;5040382,543;1,21;-4,96;54:31,4;;
608656,8469;5040382,544;1,21;-4,96;54:31,4;;
608656,7963;5040382,547;1,24;-4,94;54:31,5;;
608656,7457;5040382,549;1,29;-4,91;54:31,6;;
608656,6951;5040382,552;1,3;-4,95;54:31,7;;
608656,6445;5040382,554;1,34;-4,98;54:31,8;;
608656,5939;5040382,556;1,39;-4,99;54:31,9;;
608656,5433;5040382,559;1,43;-5;54:32,0;;
608656,4927;5040382,561;1,49;-5;54:32,1;;
608656,4421;5040382,564;1,51;-5;54:32,2;;
608656,3915;5040382,566;1,57;-4,92;54:32,3;;
608656,3409;5040382,568;1,57;-4,94;54:32,3;;
608656,2675;5040382,591;1,59;-4,91;54:32,4;;
608656,1877;5040382,62;1,57;-4,88;54:32,5;;
608656,1079;5040382,649;1,59;-4,87;54:32,6;;
608656,0281;5040382,678;1,57;-4,85;54:32,7;;
608655,9482;5040382,707;1,59;-4,84;54:32,8;;
608655,8684;5040382,736;1,61;-4,79;54:32,9;;
608655,7886;5040382,765;1,61;-4,8;54:33,0;;
608655,7088;5040382,794;1,62;-4,83;54:33,1;;
608655,6289;5040382,823;1,71;-4,83;54:33,2;;
608655,5491;5040382,852;1,77;-4,83;54:33,2;;
608655,4693;5040382,881;1,77;-4,86;54:33,3;;
608655,3942;5040382,851;1,75;-4,88;54:33,4;;
608655,3204;5040382,804;1,73;-4,89;54:33,5;;
608655,2384;5040382,752;1,67;-4,92;54:33,6;;
608655,1729;5040382,711;1,61;-4,95;54:33,7;;
608655,0991;5040382,664;1,61;-4,94;54:33,8;;
608655,0253;5040382,617;1,58;-4,94;54:33,9;;
608654,9515;5040382,57;1,59;-4,93;54:34,0;;
608654,8777;5040382,524;1,61;-4,91;54:34,1;;
608654,804;5040382,477;1,69;-4,84;54:34,1;;
608654,7302;5040382,43;1,72;-4,82;54:34,2;;
608654,6564;5040382,383;1,73;-4,84;54:34,3;;
608654,5737;5040382,358;1,8;-4,82;54:34,4;;
608654,4885;5040382,338;1,84;-4,78;54:34,5;;
608654,4033;5040382,318;1,8;-4,74;54:34,6;;
608654,3181;5040382,298;1,78;-4,7;54:34,7;;
608654,2329;5040382,278;1,76;-4,63;54:34,8;;
608654,1476;5040382,258;1,72;-4,6;54:34,9;;
608654,0624;5040382,239;1,68;-4,63;54:35,0;;
608653,9772;5040382,219;1,7;-4,61;54:35,0;;
608653,892;5040382,199;1,72;-4,61;54:35,1;;
608653,8068;5040382,179;1,76;-4,61;54:35,2;;
608653,7216;5040382,159;1,78;-4,61;54:35,3;;
608653,6604;5040382,147;1,85;-4,56;54:35,4;;
608653,6114;5040382,138;1,84;-4,55;54:35,5;;
608653,5623;5040382,128;1,83;-4,6;54:35,6;;
608653,5132;5040382,119;1,83;-4,61;54:35,7;;
608653,4642;5040382,11;1,84;-4,62;54:35,8;;
608653,4151;5040382,101;1,8;-4,62;54:35,9;;
608653,366;5040382,092;1,72;-4,65;54:35,9;;
608653,317;5040382,082;1,69;-4,61;54:36,0;;
608653,2679;5040382,073;1,64;-4,61;54:36,1;;
608653,2188;5040382,064;1,58;-4,64;54:36,2;;
608653,1698;5040382,055;1,55;-4,65;54:36,3;;
608653,1338;5040382,006;1,58;-4,64;54:36,4;;
608653,1082;5040381,926;1,6;-4,64;54:36,5;;
608653,0826;5040381,845;1,62;-4,64;54:36,6;;
608653,0571;5040381,765;1,62;-4,63;54:36,7;;
608653,0315;5040381,684;1,65;-4,6;54:36,8;;
608653,0059;5040381,604;1,62;-4,65;54:36,8;;
608652,9804;5040381,523;1,63;-4,64;54:36,9;;
608652,9548;5040381,443;1,61;-4,67;54:37,0;;
608652,9292;5040381,362;1,62;-4,68;54:37,1;;
608652,9037;5040381,282;1,62;-4,67;54:37,2;;
608652,8781;5040381,201;1,63;-4,66;54:37,3;;
608652,8408;5040381,153;1,64;-4,61;54:37,4;;
608652,7887;5040381,144;1,61;-4,63;54:37,5;;
608652,7366;5040381,134;1,59;-4,65;54:37,6;;
608652,6846;5040381,125;1,59;-4,64;54:37,7;;
608652,6325;5040381,116;1,57;-4,63;54:37,7;;
608652,5805;5040381,107;1,58;-4,63;54:37,8;;
608652,5284;5040381,098;1,61;-4,6;54:37,9;;
608652,4763;5040381,089;1,64;-4,57;54:38,0;;
608652,4243;5040381,079;1,62;-4,59;54:38,1;;
608652,3722;5040381,07;1,62;-4,61;54:38,2;;
608652,3201;5040381,061;1,66;-4,6;54:38,3;;
608652,262;5040381,091;1,68;-4,6;54:38,4;;
608652,2151;5040381,189;1,71;-4,58;54:38,5;;
608652,1623;5040381,299;1,71;-4,58;54:38,6;;
608652,1095;5040381,409;1,73;-4,52;54:38,6;;
608652,0566;5040381,519;1,68;-4,55;54:38,7;;
608652,0038;5040381,63;1,68;-4,56;54:38,8;;
608651,951;5040381,74;1,67;-4,55;54:38,9;;
608651,8982;5040381,85;1,68;-4,54;54:39,0;;
608651,8454;5040381,96;1,67;-4,54;54:39,1;;
608651,7926;5040382,07;1,69;-4,53;54:39,2;;
608651,7397;5040382,181;1,72;-4,5;54:39,3;;
608651,6792;5040382,339;1,75;-4,51;54:39,4;;
608651,645;5040382,467;1,75;-4,53;54:39,5;;
608651,6012;5040382,631;1,79;-4,52;54:39,5;;
608651,5573;5040382,796;1,82;-4,51;54:39,6;;
608651,5134;5040382,96;1,82;-4,49;54:39,7;;
608651,4696;5040383,124;1,81;-4,46;54:39,8;;
608651,4257;5040383,289;1,81;-4,43;54:39,9;;
608651,3818;5040383,453;1,77;-4,41;54:40,0;;
608651,338;5040383,617;1,72;-4,44;54:40,1;;
608651,2941;5040383,781;1,74;-4,42;54:40,2;;
608651,2502;5040383,946;1,71;-4,4;54:40,3;;
608651,2113;5040384,101;1,7;-4,39;54:40,4;;
608651,2122;5040384,186;1,68;-4,38;54:40,4;;
608651,213;5040384,271;1,71;-4,34;54:40,5;;
608651,2138;5040384,356;1,67;-4,33;54:40,6;;
608651,2146;5040384,441;1,6;-4,37;54:40,7;;
608651,2155;5040384,526;1,6;-4,37;54:40,8;;
608651,2163;5040384,611;1,61;-4,34;54:40,9;;
608651,2171;5040384,696;1,61;-4,32;54:41,0;;
608651,2179;5040384,781;1,61;-4,3;54:41,1;;
608651,2188;5040384,866;1,6;-4,25;54:41,2;;
608651,2196;5040384,951;1,56;-4,24;54:41,3;;
608651,2204;5040385,036;1,56;-4,29;54:41,3;;
608651,1895;5040385,149;1,7;-4,31;54:41,4;;
608651,1495;5040385,269;1,89;-4,3;54:41,5;;
608651,1096;5040385,39;2,02;-4,3;54:41,6;;
608651,0696;5040385,51;2,13;-4,28;54:41,7;;
608651,0296;5040385,631;2,14;-4,25;54:41,8;;
608650,9896;5040385,751;2,13;-4,24;54:41,9;;
608650,9497;5040385,872;2,06;-4,28;54:42,0;;
608650,9097;5040385,992;2,05;-4,26;54:42,1;;
608650,8697;5040386,113;2,02;-4,28;54:42,2;;
608650,8298;5040386,234;2;-4,27;54:42,2;;
608650,7898;5040386,354;1,96;-4,26;54:42,3;;
608650,7554;5040386,418;1,91;-4,25;54:42,4;;
608650,7226;5040386,467;1,87;-4,2;54:42,5;;
608650,6898;5040386,515;1,78;-4,2;54:42,6;;
608650,657;5040386,563;1,72;-4,21;54:42,7;;
608650,6242;5040386,611;1,67;-4,19;54:42,8;;
608650,5914;5040386,66;1,62;-4,17;54:42,9;;
608650,5586;5040386,708;1,54;-4,17;54:43,0;;
608650,5258;5040386,756;1,5;-4,14;54:43,1;;
608650,493;5040386,805;1,45;-4,12;54:43,1;;
608650,4602;5040386,853;1,37;-4,14;54:43,2;;
608650,4274;5040386,901;1,34;-4,16;54:43,3;;
608650,4006;5040387,035;1,33;-4,16;54:43,4;;
608650,3756;5040387,193;1,31;-4,16;54:43,5;;
608650,3506;5040387,35;1,32;-4,14;54:43,6;;
608650,3256;5040387,508;1,35;-4,13;54:43,7;;
608650,3006;5040387,666;1,4;-4,08;54:43,8;;
608650,2756;5040387,824;1,39;-4,11;54:43,9;;
608650,2506;5040387,982;1,43;-4,12;54:44,0;;
608650,2256;5040388,14;1,46;-4,11;54:44,0;;
608650,2006;5040388,298;1,5;-4,1;54:44,1;;
608650,1756;5040388,456;1,52;-4,09;54:44,2;;
608650,1506;5040388,614;1,54;-4,09;54:44,3;;
608650,0987;5040388,7;1,56;-4,05;54:44,4;;
608650,0334;5040388,751;1,54;-4,06;54:44,5;;
608649,968;5040388,801;1,53;-4,08;54:44,6;;
608649,9027;5040388,852;1,54;-4,07;54:44,7;;
608649,8373;5040388,902;1,52;-4,07;54:44,8;;
608649,772;5040388,953;1,52;-4,06;54:44,9;;
608649,7067;5040389,003;1,52;-4,02;54:44,9;;
608649,6413;5040389,054;1,51;-4,01;54:45,0;;
608649,576;5040389,105;1,45;-4,04;54:45,1;;
608649,5106;5040389,155;1,38;-4,09;54:45,2;;
608649,4453;5040389,206;1,37;-4,09;54:45,3;;
608649,3756;5040389,27;1,32;-4,12;54:45,4;;
608649,3023;5040389,344;1,3;-4,12;54:45,5;;
608649,2291;5040389,419;1,27;-4,12;54:45,6;;
608649,1558;5040389,494;1,29;-4,07;54:45,7;;
608649,0826;5040389,568;1,25;-4,08;54:45,8;;
608649,0094;5040389,643;1,21;-4,12;54:45,8;;
608648,9361;5040389,717;1,21;-4,12;54:45,9;;
608648,8629;5040389,792;1,25;-4,12;54:46,0;;
608648,7896;5040389,867;1,27;-4,12;54:46,1;;
608648,7164;5040389,941;1,31;-4,11;54:46,2;;
608648,6432;5040390,016;1,36;-4,05;54:46,3;;
608648,5787;5040390,042;1,35;-4,05;54:46,4;;
608648,5319;5040389,969;1,31;-4,11;54:46,5;;
608648,4851;5040389,897;1,33;-4,12;54:46,6;;
608648,4383;5040389,824;1,35;-4,13;54:46,7;;
608648,3915;5040389,752;1,37;-4,13;54:46,7;;
608648,3447;5040389,679;1,39;-4,12;54:46,8;;
608648,2979;5040389,607;1,39;-4,1;54:46,9;;
608648,2511;5040389,534;1,37;-4,1;54:47,0;;
608648,2043;5040389,462;1,32;-4,16;54:47,1;;
608648,1575;5040389,389;1,35;-4,15;54:47,2;;
608648,1107;5040389,317;1,36;-4,18;54:47,3;;
608648,0647;5040389,179;1,39;-4,19;54:47,4;;
608648,039;5040388,961;1,4;-4,19;54:47,5;;
608648,0101;5040388,717;1,43;-4,16;54:47,5;;
608647,9812;5040388,472;1,44;-4,13;54:47,6;;
608647,9523;5040388,227;1,38;-4,16;54:47,7;;
608647,9233;5040387,983;1,34;-4,17;54:47,8;;
608647,8944;5040387,738;1,33;-4,16;54:47,9;;
608647,8655;5040387,494;1,32;-4,15;54:48,0;;
608647,8366;5040387,249;1,31;-4,13;54:48,1;;
608647,8077;5040387,004;1,29;-4,1;54:48,2;;
608647,7788;5040386,76;1,25;-4,07;54:48,3;;
608647,746;5040386,569;1,2;-4,08;54:48,4;;
608647,7219;5040386,567;1,19;-4,1;54:48,4;;
608647,6874;5040386,564;1,23;-4,09;54:48,5;;
608647,6599;5040386,563;1,23;-4,09;54:48,6;;
608647,6289;5040386,56;1,24;-4,09;54:48,7;;
608647,5979;5040386,558;1,22;-4,08;54:48,8;;
608647,5669;5040386,556;1,22;-4,03;54:48,9;;
608647,5359;5040386,554;1,15;-4,08;54:49,0;;
608647,505;5040386,552;1,11;-4,09;54:49,1;;
608647,474;5040386,549;1,07;-4,1;54:49,2;;
608647,443;5040386,547;1,06;-4,08;54:49,3;;
608647,412;5040386,545;1,02;-4,08;54:49,3;;
608647,3758;5040386,536;0,99;-4,09;54:49,4;;
608647,3381;5040386,526;0,97;-4,05;54:49,5;;
608647,3004;5040386,515;0,91;-4,08;54:49,6;;
608647,2627;5040386,504;0,9;-4,11;54:49,7;;
608647,225;5040386,493;0,91;-4,13;54:49,8;;
608647,1873;5040386,483;0,92;-4,13;54:49,9;;
608647,1496;5040386,472;0,93;-4,13;54:50,0;;
608647,1119;5040386,461;0,93;-4,13;54:50,1;;
608647,0742;5040386,45;0,96;-4,09;54:50,2;;
608647,0365;5040386,439;0,93;-4,12;54:50,2;;
608646,9988;5040386,429;0,9;-4,15;54:50,3;;
608646,9627;5040386,271;0,9;-4,16;54:50,4;;
608646,9271;5040386,072;0,92;-4,17;54:50,5;;
608646,8915;5040385,873;0,92;-4,18;54:50,6;;
608646,8559;5040385,673;0,94;-4,2;54:50,7;;
608646,8202;5040385,474;0,98;-4,18;54:50,8;;
608646,7846;5040385,275;0,97;-4,2;54:50,9;;
608646,749;5040385,076;0,93;-4,27;54:51,0;;
608646,7134;5040384,876;0,94;-4,3;54:51,1;;
608646,6778;5040384,677;0,95;-4,31;54:51,1;;
608646,6422;5040384,478;0,98;-4,33;54:51,2;;
608646,6065;5040384,278;0,99;-4,33;54:51,3;;
608646,5512;5040384,184;1,04;-4,33;54:51,4;;
608646,4902;5040384,12;1,05;-4,35;54:51,5;;
608646,4292;5040384,055;1,04;-4,42;54:51,6;;
608646,3682;5040383,991;1,1;-4,42;54:51,7;;
608646,3072;5040383,926;1,11;-4,45;54:51,8;;
608646,2462;5040383,862;1,13;-4,47;54:51,9;;
608646,1852;5040383,798;1,1;-4,49;54:52,0;;
608646,1242;5040383,733;1,1;-4,46;54:52,0;;
608646,0631;5040383,669;1,07;-4,46;54:52,1;;
608646,0021;5040383,604;1,01;-4,53;54:52,2;;
608645,9411;5040383,54;0,98;-4,54;54:52,3;;
608645,8637;5040383,52;0,97;-4,55;54:52,4;;
608645,7781;5040383,522;0,96;-4,52;54:52,5;;
608645,6926;5040383,523;0,95;-4,54;54:52,6;;
608645,607;5040383,525;0,95;-4,51;54:52,7;;
608645,5214;5040383,527;0,92;-4,5;54:52,8;;
608645,4358;5040383,529;0,86;-4,54;54:52,9;;
608645,3502;5040383,531;0,84;-4,55;54:52,9;;
608645,2646;5040383,533;0,85;-4,55;54:53,0;;
608645,179;5040383,534;0,85;-4,56;54:53,1;;
608645,0934;5040383,536;0,87;-4,57;54:53,2;;
608645,0078;5040383,538;0,89;-4,58;54:53,3;;
608644,9492;5040383,572;0,94;-4,55;54:53,4;;
608644,9122;5040383,63;0,92;-4,61;54:53,5;;
608644,8752;5040383,689;0,93;-4,61;54:53,6;;
608644,8382;5040383,748;0,93;-4,61;54:53,7;;
608644,8012;5040383,807;0,92;-4,62;54:53,7;;
608644,7643;5040383,866;0,92;-4,62;54:53,8;;
608644,7273;5040383,924;0,94;-4,61;54:53,9;;
608644,6903;5040383,983;0,93;-4,55;54:54,0;;
608644,6533;5040384,042;0,82;-4,57;54:54,1;;
608644,6204;5040384,094;0,77;-4,57;54:54,2;;
608644,5834;5040384,153;0,75;-4,55;54:54,3;;
608644,5358;5040384,216;0,72;-4,55;54:54,4;;
608644,4855;5040384,261;0,71;-4,55;54:54,5;;
608644,429;5040384,312;0,69;-4,55;54:54,6;;
608644,3662;5040384,369;0,7;-4,5;54:54,7;;
608644,3159;5040384,415;0,65;-4,55;54:54,7;;
608644,2594;5040384,466;0,66;-4,55;54:54,8;;
608644,2029;5040384,517;0,65;-4,54;54:54,9;;
608644,1464;5040384,569;0,68;-4,51;54:55,0;;
608644,0898;5040384,62;0,69;-4,49;54:55,1;;
608644,027;5040384,677;0,71;-4,47;54:55,2;;
608643,9768;5040384,722;0,75;-4,41;54:55,3;;
608643,9139;5040384,78;0,73;-4,4;54:55,4;;
608643,8809;5040384,812;0,73;-4,4;54:55,5;;
608643,8384;5040384,852;0,76;-4,39;54:55,5;;
608643,7959;5040384,893;0,76;-4,38;54:55,6;;
608643,7534;5040384,933;0,76;-4,38;54:55,7;;
608643,711;5040384,974;0,75;-4,39;54:55,8;;
608643,6685;5040385,014;0,77;-4,37;54:55,9;;
608643,626;5040385,055;0,73;-4,4;54:56,0;;
608643,5835;5040385,095;0,7;-4,5;54:56,1;;
608643,541;5040385,136;0,71;-4,57;54:56,2;;
608643,4986;5040385,176;0,74;-4,66;54:56,3;;
608643,4561;5040385,217;0,76;-4,75;54:56,4;;
608643,4336;5040385,244;0,79;-4,84;54:56,4;;
608643,411;5040385,272;0,81;-4,89;54:56,5;;
608643,3885;5040385,3;0,78;-4,98;54:56,6;;
608643,366;5040385,327;0,73;-5,12;54:56,7;;
608643,3434;5040385,355;0,73;-5,21;54:56,8;;
608643,3209;5040385,383;0,75;-5,3;54:56,9;;
608643,2984;5040385,41;0,77;-5,39;54:57,0;;
608643,2759;5040385,438;0,78;-5,46;54:57,1;;
608643,2533;5040385,466;0,79;-5,53;54:57,2;;
608643,2308;5040385,493;0,75;-5,61;54:57,3;;
608643,2083;5040385,521;0,69;-5,73;54:57,3;;
608643,1798;5040385,552;0,73;-5,78;54:57,4;;
608643,1497;5040385,583;0,72;-5,84;54:57,5;;
608643,1195;5040385,615;0,72;-5,86;54:57,6;;
608643,0894;5040385,646;0,69;-5,89;54:57,7;;
608643,0593;5040385,678;0,69;-5,87;54:57,8;;
608643,0291;5040385,709;0,68;-5,87;54:57,9;;
608642,999;5040385,741;0,65;-5,92;54:58,0;;
608642,9688;5040385,772;0,66;-5,93;54:58,1;;
608642,9387;5040385,804;0,69;-5,94;54:58,2;;
608642,9085;5040385,835;0,73;-5,95;54:58,2;;
608642,8784;5040385,866;0,77;-5,96;54:58,3;;
608642,7965;5040385,954;0,81;-5,94;54:58,4;;
608642,6997;5040386,057;0,82;-5,93;54:58,5;;
608642,603;5040386,161;0,8;-5,95;54:58,6;;
608642,5063;5040386,264;0,79;-5,97;54:58,7;;
608642,4096;5040386,367;0,79;-5,96;54:58,8;;
608642,3128;5040386,471;0,76;-5,96;54:58,9;;
608642,2161;5040386,574;0,76;-5,96;54:59,0;;
608642,1194;5040386,677;0,74;-5,96;54:59,1;;
608642,0226;5040386,781;0,73;-5,92;54:59,1;;
608641,9259;5040386,884;0,63;-5,98;54:59,2;;
608641,8292;5040386,987;0,59;-5,99;54:59,3;;
608641,764;5040386,967;0,56;-5,99;54:59,4;;
608641,7145;5040386,886;0,55;-6;54:59,5;;
608641,665;5040386,804;0,58;-5,99;54:59,6;;
608641,6155;5040386,722;0,57;-6,02;54:59,7;;
608641,566;5040386,641;0,61;-5,98;54:59,8;;
608641,5165;5040386,559;0,59;-6,02;54:59,9;;
608641,467;5040386,477;0,62;-6,03;55:00,0;;
608641,4175;5040386,395;0,65;-6,02;55:00,0;;
608641,368;5040386,314;0,69;-5,99;55:00,1;;
608641,3185;5040386,232;0,69;-5,97;55:00,2;;
608641,269;5040386,15;0,68;-5,95;55:00,3;;
608641,2429;5040386,138;0,65;-5,89;55:00,4;;
608641,2285;5040386,159;0,56;-5,89;55:00,5;;
608641,214;5040386,18;0,5;-5,9;55:00,6;;
608641,1996;5040386,202;0,48;-5,89;55:00,7;;
608641,1852;5040386,223;0,45;-5,88;55:00,8;;
608641,1707;5040386,245;0,44;-5,88;55:00,9;;
608641,1563;5040386,266;0,43;-5,88;55:00,9;;
608641,1418;5040386,287;0,49;-5,85;55:01,0;;
608641,1274;5040386,309;0,49;-5,9;55:01,1;;
608641,113;5040386,33;0,49;-5,93;55:01,2;;
608641,0985;5040386,352;0,5;-5,95;55:01,3;;
608641,0692;5040386,401;0,53;-5,95;55:01,4;;
608641,0387;5040386,454;0,51;-5,94;55:01,5;;
608641,0043;5040386,514;0,51;-5,93;55:01,6;;
608640,97;5040386,574;0,53;-5,87;55:01,7;;
608640,9356;5040386,634;0,51;-5,85;55:01,8;;
608640,9012;5040386,694;0,48;-5,88;55:01,8;;
608640,8631;5040386,76;0,51;-5,86;55:01,9;;
608640,8325;5040386,814;0,53;-5,85;55:02,0;;
608640,7981;5040386,873;0,56;-5,83;55:02,1;;
608640,7638;5040386,933;0,57;-5,81;55:02,2;;
608640,7294;5040386,993;0,61;-5,76;55:02,3;;
608640,6868;5040387,092;0,59;-5,75;55:02,4;;
608640,6444;5040387,232;0,54;-5,8;55:02,5;;
608640,5967;5040387,39;0,52;-5,8;55:02,6;;
608640,549;5040387,547;0,54;-5,79;55:02,7;;
608640,5012;5040387,705;0,54;-5,77;55:02,7;;
608640,4535;5040387,862;0,55;-5,75;55:02,8;;
608640,4058;5040388,019;0,58;-5,71;55:02,9;;
608640,3581;5040388,177;0,55;-5,68;55:03,0;;
608640,3104;5040388,334;0,47;-5,71;55:03,1;;
608640,2627;5040388,492;0,48;-5,68;55:03,2;;
608640,2149;5040388,649;0,44;-5,68;55:03,3;;
608640,1615;5040388,801;0,46;-5,66;55:03,4;;
608640,1181;5040388,88;0,46;-5,64;55:03,5;;
608640,0692;5040388,968;0,48;-5,59;55:03,6;;
608640,0203;5040389,057;0,51;-5,57;55:03,6;;
608639,9714;5040389,145;0,49;-5,58;55:03,7;;
608639,9225;5040389,233;0,52;-5,57;55:03,8;;
608639,8736;5040389,322;0,55;-5,54;55:03,9;;
608639,8248;5040389,41;0,56;-5,49;55:04,0;;
608639,7759;5040389,499;0,57;-5,48;55:04,1;;
608639,727;5040389,587;0,59;-5,42;55:04,2;;
608639,6781;5040389,675;0,6;-5,38;55:04,3;;
608639,6081;5040389,771;0,61;-5,38;55:04,4;;
608639,5523;5040389,819;0,63;-5,38;55:04,5;;
608639,4804;5040389,881;0,67;-5,37;55:04,5;;
608639,4085;5040389,942;0,7;-5,36;55:04,6;;
608639,3367;5040390,004;0,73;-5,35;55:04,7;;
608639,2648;5040390,065;0,73;-5,34;55:04,8;;
608639,193;5040390,127;0,76;-5,29;55:04,9;;
608639,1211;5040390,188;0,73;-5,32;55:05,0;;
608639,0493;5040390,25;0,78;-5,31;55:05,1;;
608638,9774;5040390,311;0,83;-5,29;55:05,2;;
608638,9056;5040390,372;0,85;-5,28;55:05,3;;
608638,8337;5040390,434;0,87;-5,26;55:05,4;;
608638,7597;5040390,46;0,86;-5,29;55:05,4;;
608638,6857;5040390,487;0,89;-5,25;55:05,5;;
608638,6117;5040390,513;0,9;-5,29;55:05,6;;
608638,5377;5040390,54;0,91;-5,32;55:05,7;;
608638,4637;5040390,566;0,95;-5,33;55:05,8;;
608638,3897;5040390,593;1,09;-5,35;55:05,9;;
608638,3157;5040390,619;1,22;-5,36;55:06,0;;
608638,2417;5040390,646;1,34;-5,38;55:06,1;;
608638,1677;5040390,672;1,42;-5,34;55:06,2;;
608638,0937;5040390,699;1,44;-5,36;55:06,3;;
608638,0197;5040390,725;1,46;-5,39;55:06,3;;
608637,9383;5040390,717;1,49;-5,4;55:06,4;;
608637,8532;5040390,69;1,47;-5,4;55:06,5;;
608637,7681;5040390,664;1,43;-5,4;55:06,6;;
608637,683;5040390,637;1,35;-5,4;55:06,7;;
608637,5979;5040390,611;1,43;-5,34;55:06,8;;
608637,5128;5040390,584;1,47;-5,37;55:06,9;;
608637,4277;5040390,558;1,47;-5,39;55:07,0;;
608637,3426;5040390,531;1,46;-5,4;55:07,1;;
608637,2575;5040390,505;1,46;-5,41;55:07,2;;
608637,1724;5040390,478;1,39;-5,41;55:07,2;;
608637,0873;5040390,452;1,29;-5,4;55:07,3;;
608637,0097;5040390,436;1,19;-5,34;55:07,4;;
608636,9381;5040390,428;1,07;-5,33;55:07,5;;
608636,8664;5040390,42;0,93;-5,38;55:07,6;;
608636,7948;5040390,411;0,85;-5,38;55:07,7;;
608636,7232;5040390,403;0,74;-5,38;55:07,8;;
608636,6516;5040390,395;0,67;-5,39;55:07,9;;
608636,58;5040390,387;0,66;-5,38;55:08,0;;
608636,5083;5040390,379;0,75;-5,36;55:08,1;;
608636,4367;5040390,371;0,81;-5,34;55:08,1;;
608636,3651;5040390,363;0,83;-5,4;55:08,2;;
608636,2935;5040390,355;0,9;-5,41;55:08,3;;
608636,215;5040390,347;0,9;-5,46;55:08,4;;
608636,1331;5040390,339;0,93;-5,49;55:08,5;;
608636,0512;5040390,331;0,94;-5,54;55:08,6;;
608635,9693;5040390,323;1,01;-5,54;55:08,7;;
608635,8874;5040390,315;1,03;-5,58;55:08,8;;
608635,8055;5040390,307;1,06;-5,67;55:08,9;;
608635,7236;5040390,299;1,1;-5,72;55:09,0;;
608635,6417;5040390,29;1,16;-5,76;55:09,0;;
608635,5598;5040390,282;1,21;-5,78;55:09,1;;
608635,4779;5040390,274;1,21;-5,85;55:09,2;;
608635,396;5040390,266;1,25;-5,85;55:09,3;;
608635,3087;5040390,236;1,24;-5,89;55:09,4;;
608635,2172;5040390,187;1,18;-5,96;55:09,5;;
608635,1257;5040390,138;1,15;-6,01;55:09,6;;
