EAST;NORTH;sigma;phase;Temps
608569.835;5040426.269;3.14;-0.02;47:24.4
608569.8386;5040426.399;3.09;-0.07;47:24.5
608569.8422;5040426.529;3.04;-0.11;47:24.6
608569.8458;5040426.659;3.03;-0.11;47:24.7
608569.8494;5040426.789;2.94;-0.13;47:24.8
608569.853;5040426.919;2.86;-0.2;47:24.9
608569.8566;5040427.049;2.85;-0.21;47:25.0
608569.8602;5040427.179;2.83;-0.22;47:25.1
608569.8638;5040427.309;2.81;-0.22;47:25.1
608569.8674;5040427.439;2.81;-0.19;47:25.2
608569.871;5040427.569;2.85;-0.17;47:25.3
608569.8825;5040427.614;2.83;-0.14;47:25.4
608569.8962;5040427.634;2.76;-0.17;47:25.5
608569.9084;5040427.652;2.74;-0.14;47:25.6
608569.9237;5040427.675;2.71;-0.14;47:25.7
608569.9359;5040427.693;2.75;-0.1;47:25.8
608569.9496;5040427.713;2.7;-0.05;47:25.9
608569.9633;5040427.733;2.68;0.02;47:25.9
608569.977;5040427.754;2.73;0.08;47:26.0
608569.9907;5040427.774;2.81;0.09;47:26.1
608570.0044;5040427.794;2.92;0.13;47:26.2
608570.0181;5040427.814;3.05;0.17;47:26.3
608570.0364;5040427.835;3.19;0.19;47:26.4
608570.0583;5040427.855;3.33;0.2;47:26.5
608570.0802;5040427.875;3.5;0.21;47:26.6
608570.1022;5040427.896;3.67;0.23;47:26.7
608570.1241;5040427.916;3.76;0.19;47:26.8
608570.146;5040427.936;3.86;0.17;47:26.8
608570.1679;5040427.957;3.98;0.17;47:26.9
608570.1898;5040427.977;4.09;0.18;47:27.0
608570.2117;5040427.998;4.21;0.2;47:27.1
608570.2337;5040428.018;4.33;0.24;47:27.2
608570.2556;5040428.038;4.47;0.31;47:27.3
608570.2706;5040428.034;4.54;0.29;47:27.4
608570.277;5040427.997;4.6;0.31;47:27.5
608570.2835;5040427.961;4.61;0.31;47:27.6
608570.2899;5040427.925;4.65;0.32;47:27.7
608570.2963;5040427.889;4.68;0.35;47:27.7
608570.3027;5040427.853;4.71;0.38;47:27.8
608570.3092;5040427.816;4.75;0.46;47:27.9
608570.3156;5040427.78;4.73;0.46;47:28.0
608570.322;5040427.744;4.73;0.45;47:28.1
608570.3285;5040427.708;4.74;0.44;47:28.2
608570.3349;5040427.672;4.7;0.42;47:28.3
608570.3436;5040427.635;4.66;0.38;47:28.4
608570.3534;5040427.613;4.62;0.35;47:28.5
608570.3645;5040427.588;4.61;0.31;47:28.6
608570.3756;5040427.563;4.56;0.22;47:28.6
608570.3867;5040427.538;4.52;0.11;47:28.7
608570.3978;5040427.513;4.51;0.06;47:28.8
608570.4089;5040427.488;4.45;-0.01;47:28.9
608570.42;5040427.462;4.36;-0.07;47:29.0
608570.4311;5040427.437;4.27;-0.12;47:29.1
608570.4422;5040427.412;4.24;-0.11;47:29.2
608570.4532;5040427.387;4.15;-0.16;47:29.3
608570.46;5040427.364;4.09;-0.23;47:29.4
608570.4549;5040427.355;4.06;-0.26;47:29.5
608570.4492;5040427.345;4.04;-0.28;47:29.5
608570.4436;5040427.335;4.01;-0.29;47:29.6
608570.4379;5040427.325;3.96;-0.3;47:29.7
608570.4322;5040427.315;3.92;-0.25;47:29.8
608570.4265;5040427.305;3.81;-0.23;47:29.9
608570.4208;5040427.295;3.67;-0.25;47:30.0
608570.4151;5040427.285;3.6;-0.22;47:30.1
608570.4094;5040427.275;3.53;-0.18;47:30.2
608570.4038;5040427.265;3.48;-0.14;47:30.3
608570.4001;5040427.24;3.43;-0.09;47:30.4
608570.4131;5040427.096;3.41;-0.06;47:30.4
608570.426;5040426.953;3.37;-0.06;47:30.5
608570.4389;5040426.81;3.3;-0.12;47:30.6
608570.4518;5040426.666;3.33;-0.1;47:30.7
608570.4648;5040426.523;3.29;-0.14;47:30.8
608570.4763;5040426.395;3.25;-0.15;47:30.9
608570.4906;5040426.236;3.19;-0.15;47:31.0
608570.5021;5040426.109;3.13;-0.12;47:31.1
608570.515;5040425.965;3.11;-0.09;47:31.2
608570.528;5040425.822;3.07;-0.1;47:31.2
608570.5409;5040425.679;3.06;-0.09;47:31.3
608570.5572;5040425.613;3.08;-0.08;47:31.4
608570.5746;5040425.569;3.11;-0.06;47:31.5
608570.5919;5040425.526;3.16;-0.05;47:31.6
608570.6092;5040425.482;3.19;-0.02;47:31.7
608570.6265;5040425.439;3.23;0.01;47:31.8
608570.6439;5040425.395;3.23;0.01;47:31.9
608570.6612;5040425.352;3.29;0.02;47:32.0
608570.6785;5040425.309;3.35;0.07;47:32.1
608570.6958;5040425.265;3.33;0.12;47:32.1
608570.7132;5040425.222;3.34;0.14;47:32.2
608570.7305;5040425.178;3.3;0.14;47:32.3
608570.7738;5040424.994;3.29;0.16;47:32.4
608570.8246;5040424.77;3.24;0.07;47:32.5
608570.8754;5040424.546;3.24;0.03;47:32.6
608570.9261;5040424.322;3.22;-0.03;47:32.7
608570.9769;5040424.097;3.21;-0.07;47:32.8
608571.0276;5040423.873;3.18;-0.1;47:32.9
608571.0784;5040423.649;3.19;-0.11;47:33.0
608571.1292;5040423.425;3.19;-0.07;47:33.0
608571.1799;5040423.201;3.17;-0.08;47:33.1
608571.2307;5040422.977;3.15;-0.1;47:33.2
608571.2815;5040422.752;3.19;-0.09;47:33.3
608571.3305;5040422.629;3.21;-0.1;47:33.4
608571.3733;5040422.565;3.26;-0.1;47:33.5
608571.4267;5040422.484;3.29;-0.09;47:33.6
608571.4695;5040422.42;3.34;-0.05;47:33.7
608571.5177;5040422.347;3.36;-0.06;47:33.8
608571.5658;5040422.275;3.38;-0.06;47:33.8
608571.6139;5040422.202;3.42;-0.04;47:33.9
608571.6621;5040422.13;3.43;-0.02;47:34.0
608571.7102;5040422.057;3.42;-0.01;47:34.1
608571.7584;5040421.985;3.41;-0.01;47:34.2
608571.8065;5040421.912;3.41;0.02;47:34.3
608571.8637;5040421.796;3.35;0.01;47:34.4
608571.9324;5040421.623;3.3;-0.06;47:34.5
608572.001;5040421.451;3.33;-0.09;47:34.6
608572.0696;5040421.279;3.36;-0.12;47:34.7
608572.1382;5040421.107;3.38;-0.15;47:34.7
608572.2068;5040420.935;3.36;-0.15;47:34.8
608572.2754;5040420.762;3.38;-0.14;47:34.9
608572.344;5040420.59;3.37;-0.14;47:35.0
608572.4203;5040420.399;3.41;-0.2;47:35.1
608572.4813;5040420.246;3.5;-0.19;47:35.2
608572.5499;5040420.074;3.52;-0.22;47:35.3
608572.6031;5040419.978;3.48;-0.25;47:35.4
608572.6256;5040420.035;3.44;-0.27;47:35.5
608572.648;5040420.092;3.44;-0.23;47:35.6
608572.6705;5040420.149;3.44;-0.22;47:35.6
608572.6929;5040420.206;3.4;-0.25;47:35.7
608572.7154;5040420.263;3.4;-0.22;47:35.8
608572.7378;5040420.32;3.44;-0.18;47:35.9
608572.7603;5040420.377;3.47;-0.13;47:36.0
608572.7803;5040420.428;3.49;-0.08;47:36.1
608572.8027;5040420.485;3.5;-0.03;47:36.2
608572.8252;5040420.542;3.62;0.01;47:36.3
608572.8499;5040420.608;3.68;-0.03;47:36.4
608572.8612;5040420.641;3.77;-0.09;47:36.4
608572.8757;5040420.685;3.86;-0.12;47:36.5
608572.8902;5040420.729;3.89;-0.16;47:36.6
608572.9047;5040420.772;3.92;-0.2;47:36.7
608572.9191;5040420.816;3.9;-0.24;47:36.8
608572.9336;5040420.859;3.9;-0.22;47:36.9
608572.9481;5040420.903;3.83;-0.3;47:37.0
608572.9626;5040420.947;3.81;-0.33;47:37.1
608572.9771;5040420.99;3.77;-0.36;47:37.2
608572.9916;5040421.034;3.75;-0.38;47:37.3
608573.006;5040421.077;3.7;-0.4;47:37.3
608573.0471;5040421.076;3.67;-0.41;47:37.4
608573.0881;5040421.075;3.63;-0.36;47:37.5
608573.1292;5040421.075;3.52;-0.38;47:37.6
608573.1702;5040421.074;3.43;-0.38;47:37.7
608573.2112;5040421.073;3.37;-0.35;47:37.8
608573.2523;5040421.072;3.31;-0.32;47:37.9
608573.2933;5040421.071;3.27;-0.29;47:38.0
608573.3343;5040421.07;3.21;-0.28;47:38.1
608573.3754;5040421.069;3.18;-0.24;47:38.2
608573.4164;5040421.068;3.11;-0.28;47:38.2
608573.4575;5040421.067;3.04;-0.32;47:38.3
608573.4821;5040421.118;3;-0.35;47:38.4
608573.5108;5040421.19;2.96;-0.39;47:38.5
608573.5338;5040421.249;2.9;-0.44;47:38.6
608573.5596;5040421.314;2.85;-0.47;47:38.7
608573.5854;5040421.38;2.84;-0.46;47:38.8
608573.6112;5040421.445;2.75;-0.46;47:38.9
608573.6371;5040421.51;2.62;-0.51;47:39.0
608573.6629;5040421.576;2.57;-0.51;47:39.0
608573.6887;5040421.641;2.53;-0.52;47:39.1
608573.7145;5040421.707;2.53;-0.52;47:39.2
608573.7404;5040421.772;2.54;-0.52;47:39.3
608573.7627;5040421.767;2.6;-0.47;47:39.4
608573.7834;5040421.725;2.56;-0.45;47:39.5
608573.804;5040421.684;2.48;-0.46;47:39.6
608573.8246;5040421.643;2.44;-0.42;47:39.7
608573.8453;5040421.601;2.42;-0.36;47:39.8
608573.8659;5040421.56;2.4;-0.3;47:39.9
608573.8866;5040421.519;2.4;-0.25;47:39.9
608573.9072;5040421.477;2.39;-0.19;47:40.0
608573.9278;5040421.436;2.39;-0.16;47:40.1
608573.9485;5040421.395;2.34;-0.2;47:40.2
608573.9691;5040421.353;2.37;-0.19;47:40.3
608573.9876;5040421.28;2.37;-0.24;47:40.4
608574.0044;5040421.181;2.4;-0.26;47:40.5
608574.0193;5040421.094;2.39;-0.29;47:40.6
608574.038;5040420.984;2.39;-0.32;47:40.7
608574.0529;5040420.896;2.4;-0.3;47:40.7
608574.0697;5040420.797;2.37;-0.32;47:40.8
608574.0865;5040420.699;2.38;-0.32;47:40.9
608574.1033;5040420.6;2.42;-0.29;47:41.0
608574.1201;5040420.501;2.43;-0.25;47:41.1
608574.1369;5040420.403;2.43;-0.21;47:41.2
608574.1537;5040420.304;2.41;-0.15;47:41.3
608574.1754;5040420.205;2.4;-0.09;47:41.4
608574.1986;5040420.145;2.33;-0.08;47:41.5
608574.2246;5040420.078;2.3;-0.05;47:41.6
608574.2506;5040420.011;2.32;0.01;47:41.6
608574.2766;5040419.944;2.31;0.07;47:41.7
608574.3027;5040419.878;2.3;0.14;47:41.8
608574.3287;5040419.811;2.27;0.21;47:41.9
608574.3547;5040419.744;2.25;0.3;47:42.0
608574.3807;5040419.677;2.18;0.28;47:42.1
608574.4067;5040419.61;2.13;0.25;47:42.2
608574.4328;5040419.543;2.04;0.22;47:42.3
608574.4615;5040419.451;1.96;0.18;47:42.4
608574.4842;5040419.343;1.89;0.14;47:42.5
608574.5097;5040419.222;1.85;0.11;47:42.5
608574.5353;5040419.1;1.8;0.11;47:42.6
608574.5608;5040418.979;1.75;0.07;47:42.7
608574.5864;5040418.858;1.73;0.01;47:42.8
608574.6119;5040418.737;1.76;-0.03;47:42.9
608574.6374;5040418.615;1.77;-0.07;47:43.0
608574.663;5040418.494;1.79;-0.11;47:43.1
608574.6857;5040418.386;1.8;-0.15;47:43.2
608574.7112;5040418.265;1.87;-0.12;47:43.3
608574.7368;5040418.144;1.86;-0.13;47:43.3
608574.8092;5040417.817;1.87;-0.17;47:43.4
608574.8817;5040417.49;1.91;-0.16;47:43.5
608574.9542;5040417.162;1.91;-0.15;47:43.6
608575.0266;5040416.835;1.85;-0.14;47:43.7
608575.0991;5040416.508;1.81;-0.15;47:43.8
608575.1716;5040416.181;1.78;-0.12;47:43.9
608575.2441;5040415.854;1.74;-0.13;47:44.0
608575.3165;5040415.527;1.66;-0.2;47:44.1
608575.389;5040415.2;1.64;-0.22;47:44.2
608575.4615;5040414.873;1.62;-0.23;47:44.2
608575.5339;5040414.545;1.63;-0.23;47:44.3
608575.5821;5040414.479;1.66;-0.2;47:44.4
608575.6272;5040414.444;1.69;-0.16;47:44.5
608575.6724;5040414.41;1.75;-0.13;47:44.6
608575.7175;5040414.376;1.73;-0.16;47:44.7
608575.7626;5040414.342;1.77;-0.12;47:44.8
608575.8078;5040414.308;1.78;-0.14;47:44.9
608575.8479;5040414.277;1.75;-0.09;47:45.0
608575.893;5040414.243;1.71;-0.04;47:45.0
608575.9381;5040414.209;1.66;0.02;47:45.1
608575.9833;5040414.174;1.65;0.11;47:45.2
608576.0284;5040414.14;1.66;0.12;47:45.3
608576.1054;5040414.208;1.71;0.14;47:45.4
608576.1983;5040414.326;1.76;0.16;47:45.5
608576.2912;5040414.444;1.79;0.16;47:45.6
608576.384;5040414.563;1.86;0.14;47:45.7
608576.4769;5040414.681;2;0.13;47:45.8
608576.5698;5040414.799;2.12;0.11;47:45.9
608576.6627;5040414.917;2.15;0.04;47:45.9
608576.7556;5040415.036;2.19;-0.02;47:46.0
608576.8485;5040415.154;2.27;-0.05;47:46.1
608576.9414;5040415.272;2.31;-0.07;47:46.2
608577.0343;5040415.391;2.36;-0.08;47:46.3
608577.0972;5040415.385;2.36;-0.09;47:46.4
608577.1134;5040415.341;2.36;-0.04;47:46.5
608577.1378;5040415.276;2.3;-0.08;47:46.6
608577.1621;5040415.21;2.27;-0.1;47:46.7
608577.1865;5040415.144;2.25;-0.11;47:46.8
608577.2108;5040415.079;2.23;-0.11;47:46.8
608577.2351;5040415.013;2.19;-0.11;47:46.9
608577.2595;5040414.948;2.15;-0.1;47:47.0
608577.2838;5040414.882;2.13;-0.07;47:47.1
608577.3055;5040414.824;2.08;-0.08;47:47.2
608577.3298;5040414.758;2.01;-0.1;47:47.3
608577.3592;5040414.698;1.99;-0.1;47:47.4
608577.3869;5040414.675;1.93;-0.09;47:47.5
608577.4182;5040414.648;1.88;-0.08;47:47.6
608577.4494;5040414.622;1.85;-0.07;47:47.6
608577.4806;5040414.596;1.87;-0.02;47:47.7
608577.5119;5040414.569;1.82;-0.01;47:47.8
608577.5431;5040414.543;1.75;-0.05;47:47.9
608577.5744;5040414.516;1.74;-0.04;47:48.0
608577.6056;5040414.49;1.72;-0.03;47:48.1
608577.6368;5040414.464;1.69;-0.02;47:48.2
608577.6681;5040414.437;1.67;-0.01;47:48.3
608577.7068;5040414.44;1.66;0.06;47:48.4
608577.7453;5040414.503;1.63;0.08;47:48.5
608577.7886;5040414.574;1.56;0.05;47:48.5
608577.8319;5040414.645;1.56;0.06;47:48.6
608577.8753;5040414.715;1.55;0.05;47:48.7
608577.9186;5040414.786;1.58;0.03;47:48.8
608577.9619;5040414.857;1.59;-0.01;47:48.9
608578.0004;5040414.92;1.61;-0.02;47:49.0
608578.0437;5040414.991;1.63;-0.05;47:49.1
608578.087;5040415.061;1.61;-0.13;47:49.2
608578.1303;5040415.132;1.61;-0.17;47:49.3
608578.1736;5040415.203;1.6;-0.19;47:49.3
608578.2078;5040415.258;1.6;-0.21;47:49.4
608578.242;5040415.314;1.6;-0.22;47:49.5
608578.2762;5040415.37;1.61;-0.21;47:49.6
608578.3104;5040415.425;1.66;-0.2;47:49.7
608578.3446;5040415.481;1.68;-0.23;47:49.8
608578.3788;5040415.536;1.69;-0.27;47:49.9
608578.413;5040415.592;1.73;-0.28;47:50.0
608578.4472;5040415.648;1.74;-0.29;47:50.1
608578.4814;5040415.703;1.76;-0.28;47:50.2
608578.5156;5040415.759;1.77;-0.26;47:50.2
608578.5498;5040415.814;1.81;-0.2;47:50.3
608578.556;5040415.801;1.77;-0.21;47:50.4
608578.5588;5040415.78;1.76;-0.17;47:50.5
608578.5615;5040415.758;1.73;-0.14;47:50.6
608578.5642;5040415.737;1.71;-0.13;47:50.7
608578.5666;5040415.717;1.68;-0.13;47:50.8
608578.5696;5040415.693;1.65;-0.14;47:50.9
608578.5721;5040415.674;1.61;-0.12;47:51.0
608578.5748;5040415.652;1.53;-0.16;47:51.0
608578.5775;5040415.631;1.46;-0.2;47:51.1
608578.5802;5040415.609;1.44;-0.22;47:51.2
608578.5829;5040415.588;1.44;-0.24;47:51.3
608578.5504;5040415.526;1.48;-0.24;47:51.4
608578.5002;5040415.446;1.51;-0.25;47:51.5
608578.45;5040415.365;1.57;-0.23;47:51.6
608578.3999;5040415.284;1.59;-0.29;47:51.7
608578.3497;5040415.203;1.61;-0.37;47:51.8
608578.2995;5040415.122;1.68;-0.41;47:51.9
608578.2494;5040415.041;1.83;-0.44;47:51.9
608578.1992;5040414.96;2.03;-0.47;47:52.0
608578.149;5040414.879;2.21;-0.48;47:52.1
608578.0989;5040414.799;2.37;-0.45;47:52.2
608578.0487;5040414.718;2.44;-0.44;47:52.3
608578.0521;5040414.686;2.46;-0.51;47:52.4
608578.0984;5040414.693;2.49;-0.53;47:52.5
608578.1447;5040414.701;2.48;-0.56;47:52.6
608578.191;5040414.708;2.47;-0.61;47:52.7
608578.2373;5040414.715;2.44;-0.64;47:52.8
608578.2784;5040414.722;2.41;-0.68;47:52.8
608578.3247;5040414.729;2.31;-0.73;47:52.9
608578.371;5040414.737;2.18;-0.83;47:53.0
608578.4173;5040414.744;2.13;-0.85;47:53.1
608578.4636;5040414.752;2.04;-0.92;47:53.2
608578.5099;5040414.759;1.98;-0.97;47:53.3
608578.5639;5040414.795;1.91;-1;47:53.4
608578.612;5040414.875;1.86;-1;47:53.5
608578.666;5040414.965;1.8;-0.99;47:53.6
608578.7201;5040415.055;1.73;-1.03;47:53.6
608578.7742;5040415.146;1.71;-1.03;47:53.7
608578.8283;5040415.236;1.72;-1.02;47:53.8
608578.8824;5040415.326;1.72;-1.01;47:53.9
608578.9365;5040415.416;1.74;-1;47:54.0
608578.9905;5040415.506;1.77;-0.98;47:54.1
608579.0446;5040415.596;1.77;-0.95;47:54.2
608579.0987;5040415.687;1.73;-0.97;47:54.3
608579.1479;5040415.772;1.71;-0.98;47:54.4
608579.167;5040415.812;1.72;-0.95;47:54.5
608579.1885;5040415.858;1.7;-0.9;47:54.5
608579.21;5040415.903;1.68;-0.86;47:54.6
608579.2315;5040415.948;1.66;-0.81;47:54.7
608579.253;5040415.994;1.68;-0.74;47:54.8
608579.2744;5040416.039;1.65;-0.75;47:54.9
608579.2935;5040416.079;1.66;-0.75;47:55.0
608579.3174;5040416.13;1.7;-0.73;47:55.1
608579.3365;5040416.17;1.74;-0.7;47:55.2
608579.358;5040416.216;1.76;-0.69;47:55.3
608579.3795;5040416.261;1.8;-0.68;47:55.3
608579.4193;5040416.219;1.87;-0.65;47:55.4
608579.4591;5040416.177;1.9;-0.67;47:55.5
608579.4989;5040416.136;1.95;-0.71;47:55.6
608579.5386;5040416.094;2.01;-0.73;47:55.7
608579.5784;5040416.052;2.02;-0.76;47:55.8
608579.6182;5040416.01;2.08;-0.78;47:55.9
608579.658;5040415.968;2.1;-0.8;47:56.0
608579.6978;5040415.927;2.14;-0.78;47:56.1
608579.7376;5040415.885;2.09;-0.81;47:56.2
608579.7774;5040415.843;2.03;-0.87;47:56.2
608579.8172;5040415.801;1.99;-0.88;47:56.3
608579.8691;5040415.741;1.94;-0.87;47:56.4
608579.9272;5040415.671;1.86;-0.86;47:56.5
608579.9852;5040415.601;1.79;-0.85;47:56.6
608580.0433;5040415.532;1.73;-0.81;47:56.7
608580.1013;5040415.462;1.64;-0.82;47:56.8
608580.1593;5040415.392;1.54;-0.92;47:56.9
608580.2174;5040415.322;1.51;-0.96;47:57.0
608580.2754;5040415.253;1.48;-1.02;47:57.1
608580.3334;5040415.183;1.48;-1.08;47:57.1
608580.3915;5040415.113;1.49;-1.11;47:57.2
608580.443;5040415.051;1.53;-1.13;47:57.3
608580.4847;5040415.061;1.53;-1.15;47:57.4
608580.5085;5040415.122;1.5;-1.23;47:57.5
608580.5297;5040415.176;1.55;-1.24;47:57.6
608580.5535;5040415.237;1.54;-1.3;47:57.7
608580.5773;5040415.298;1.56;-1.33;47:57.8
608580.6011;5040415.359;1.57;-1.35;47:57.9
608580.6249;5040415.42;1.6;-1.34;47:57.9
608580.6487;5040415.481;1.62;-1.33;47:58.0
608580.6725;5040415.542;1.6;-1.36;47:58.1
608580.6963;5040415.603;1.6;-1.36;47:58.2
608580.7201;5040415.665;1.62;-1.34;47:58.3
608580.747;5040415.643;1.64;-1.33;47:58.4
608580.7764;5040415.556;1.67;-1.34;47:58.5
608580.8057;5040415.469;1.71;-1.34;47:58.6
608580.8351;5040415.382;1.69;-1.36;47:58.7
608580.8644;5040415.295;1.59;-1.43;47:58.8
608580.8938;5040415.209;1.53;-1.5;47:58.8
608580.9231;5040415.122;1.5;-1.55;47:58.9
608580.9525;5040415.035;1.45;-1.58;47:59.0
608580.9819;5040414.948;1.43;-1.6;47:59.1
608581.0112;5040414.861;1.4;-1.61;47:59.2
608581.0406;5040414.774;1.41;-1.58;47:59.3
608581.0684;5040414.697;1.37;-1.63;47:59.4
608581.093;5040414.642;1.38;-1.65;47:59.5
608581.1149;5040414.593;1.38;-1.66;47:59.6
608581.1422;5040414.532;1.4;-1.66;47:59.6
608581.1641;5040414.483;1.41;-1.66;47:59.7
608581.1915;5040414.422;1.44;-1.65;47:59.8
608581.2134;5040414.373;1.46;-1.6;47:59.9
608581.238;5040414.317;1.44;-1.6;48:00.0
608581.2627;5040414.262;1.42;-1.62;48:00.1
608581.2873;5040414.207;1.45;-1.63;48:00.2
608581.3119;5040414.152;1.48;-1.66;48:00.3
608581.3351;5040414.103;1.52;-1.69;48:00.4
608581.3458;5040414.087;1.55;-1.72;48:00.5
608581.3578;5040414.069;1.59;-1.71;48:00.5
608581.3699;5040414.051;1.57;-1.77;48:00.6
608581.3819;5040414.033;1.52;-1.83;48:00.7
608581.3939;5040414.015;1.51;-1.85;48:00.8
608581.406;5040413.996;1.48;-1.86;48:00.9
608581.418;5040413.978;1.44;-1.88;48:01.0
608581.43;5040413.96;1.41;-1.89;48:01.1
608581.4421;5040413.942;1.41;-1.86;48:01.2
608581.4541;5040413.924;1.41;-1.88;48:01.3
608581.4662;5040413.909;1.38;-1.94;48:01.4
608581.4788;5040413.919;1.43;-1.95;48:01.4
608581.4914;5040413.929;1.48;-1.96;48:01.5
608581.504;5040413.939;1.52;-1.96;48:01.6
608581.5166;5040413.949;1.54;-1.94;48:01.7
608581.5292;5040413.959;1.58;-1.93;48:01.8
608581.5418;5040413.97;1.58;-1.94;48:01.9
608581.5543;5040413.98;1.55;-2.02;48:02.0
608581.5655;5040413.989;1.58;-2.04;48:02.1
608581.5795;5040414;1.58;-2.11;48:02.2
608581.5921;5040414.01;1.62;-2.15;48:02.3
608581.6033;5040414.019;1.63;-2.19;48:02.3
608581.6138;5040413.996;1.64;-2.2;48:02.4
608581.6238;5040413.962;1.56;-2.2;48:02.5
608581.6337;5040413.929;1.44;-2.26;48:02.6
608581.6437;5040413.896;1.35;-2.28;48:02.7
608581.6536;5040413.863;1.3;-2.3;48:02.8
608581.6636;5040413.83;1.27;-2.31;48:02.9
608581.6735;5040413.797;1.29;-2.32;48:03.0
608581.6835;5040413.763;1.35;-2.29;48:03.1
608581.6934;5040413.73;1.42;-2.27;48:03.1
608581.7034;5040413.697;1.44;-2.29;48:03.2
608581.7145;5040413.66;1.47;-2.32;48:03.3
608581.7336;5040413.541;1.53;-2.32;48:03.4
608581.759;5040413.373;1.56;-2.31;48:03.5
608581.7844;5040413.205;1.61;-2.31;48:03.6
608581.8098;5040413.037;1.62;-2.29;48:03.7
608581.8352;5040412.869;1.64;-2.24;48:03.8
608581.8606;5040412.701;1.62;-2.27;48:03.9
608581.886;5040412.533;1.64;-2.28;48:04.0
608581.9114;5040412.365;1.61;-2.29;48:04.0
608581.9368;5040412.197;1.61;-2.32;48:04.1
608581.9622;5040412.029;1.66;-2.35;48:04.2
608581.9876;5040411.861;1.7;-2.37;48:04.3
608582.0081;5040411.746;1.72;-2.33;48:04.4
608582.026;5040411.656;1.67;-2.36;48:04.5
608582.044;5040411.566;1.64;-2.38;48:04.6
608582.0619;5040411.477;1.64;-2.39;48:04.7
608582.0799;5040411.387;1.62;-2.4;48:04.8
608582.0979;5040411.297;1.61;-2.39;48:04.9
608582.1158;5040411.207;1.6;-2.36;48:04.9
608582.1338;5040411.118;1.63;-2.31;48:05.0
608582.1517;5040411.028;1.63;-2.3;48:05.1
608582.1697;5040410.938;1.59;-2.3;48:05.2
608582.1877;5040410.849;1.57;-2.27;48:05.3
608582.2227;5040410.812;1.52;-2.3;48:05.4
608582.2713;5040410.818;1.49;-2.31;48:05.5
608582.32;5040410.824;1.42;-2.33;48:05.6
608582.3686;5040410.829;1.42;-2.32;48:05.7
608582.4172;5040410.835;1.37;-2.37;48:05.8
608582.4605;5040410.84;1.32;-2.48;48:05.8
608582.5145;5040410.847;1.33;-2.53;48:05.9
608582.5577;5040410.852;1.36;-2.56;48:06.0
608582.6064;5040410.858;1.38;-2.59;48:06.1
608582.655;5040410.863;1.41;-2.61;48:06.2
608582.7037;5040410.869;1.44;-2.6;48:06.3
608582.7487;5040410.913;1.44;-2.62;48:06.4
608582.768;5040411.016;1.43;-2.7;48:06.5
608582.7896;5040411.133;1.49;-2.73;48:06.6
608582.8113;5040411.249;1.53;-2.75;48:06.6
608582.8329;5040411.366;1.58;-2.77;48:06.7
608582.8546;5040411.482;1.64;-2.77;48:06.8
608582.8763;5040411.599;1.67;-2.76;48:06.9
608582.8979;5040411.716;1.68;-2.76;48:07.0
608582.9196;5040411.832;1.63;-2.82;48:07.1
608582.9412;5040411.949;1.64;-2.81;48:07.2
608582.9629;5040412.065;1.61;-2.85;48:07.3
608582.9944;5040412.144;1.62;-2.87;48:07.4
608583.0335;5040412.114;1.58;-2.9;48:07.5
608583.0774;5040412.08;1.57;-2.92;48:07.5
608583.1214;5040412.046;1.57;-2.92;48:07.6
608583.1654;5040412.011;1.54;-2.96;48:07.7
608583.2093;5040411.977;1.52;-2.97;48:07.8
608583.2533;5040411.943;1.51;-2.97;48:07.9
608583.2972;5040411.909;1.46;-2.96;48:08.0
608583.3412;5040411.874;1.45;-2.95;48:08.1
608583.3852;5040411.84;1.46;-2.93;48:08.2
608583.4291;5040411.806;1.45;-2.9;48:08.3
608583.4797;5040411.774;1.35;-2.92;48:08.4
608583.5832;5040411.759;1.26;-2.96;48:08.4
608583.6868;5040411.744;1.24;-2.96;48:08.5
608583.7903;5040411.73;1.21;-2.95;48:08.6
608583.8938;5040411.715;1.17;-2.93;48:08.7
608583.9974;5040411.7;1.1;-2.91;48:08.8
608584.1009;5040411.685;1.06;-2.84;48:08.9
608584.2044;5040411.671;0.99;-2.85;48:09.0
608584.308;5040411.656;1.15;-2.82;48:09.1
608584.4115;5040411.641;1.3;-2.81;48:09.2
608584.5151;5040411.627;1.42;-2.8;48:09.3
608584.6186;5040411.612;1.48;-2.8;48:09.3
608584.6918;5040411.574;1.54;-2.78;48:09.4
608584.7611;5040411.533;1.58;-2.72;48:09.5
608584.8305;5040411.492;1.54;-2.72;48:09.6
608584.8922;5040411.456;1.52;-2.73;48:09.7
608584.9693;5040411.41;1.5;-2.72;48:09.8
608585.0309;5040411.374;1.46;-2.72;48:09.9
608585.1003;5040411.333;1.42;-2.71;48:10.0
608585.1697;5040411.292;1.35;-2.7;48:10.1
608585.239;5040411.251;1.31;-2.64;48:10.1
608585.3084;5040411.21;1.28;-2.67;48:10.2
608585.3778;5040411.17;1.28;-2.72;48:10.3
608585.436;5040411.112;1.29;-2.75;48:10.4
608585.491;5040411.05;1.3;-2.78;48:10.5
608585.546;5040410.987;1.3;-2.81;48:10.6
608585.601;5040410.925;1.3;-2.85;48:10.7
608585.656;5040410.862;1.29;-2.85;48:10.8
608585.711;5040410.8;1.25;-2.88;48:10.9
608585.766;5040410.738;1.19;-2.96;48:11.0
608585.8209;5040410.675;1.17;-2.97;48:11.0
608585.8759;5040410.613;1.14;-2.97;48:11.1
608585.9309;5040410.55;1.11;-2.98;48:11.2
